FID,fid,the_geom,ID,CNTRY_NAME,KLC_ID,klcname,Region,POLY_AREA,Source,Longitude,Latitude,Ecosystem
klc_201508.fid-3f621561_18ef25aed4f_-12a,1,"MULTIPOLYGON (((-11.330490715245901 7.531791726479298, -11.214967430930301 7.452143117111291, -11.09253262715373 7.599064881641937, -10.909330544678312 7.742371811763178, -10.688497774691086 7.831691008817927, -10.483156562556303 8.053228128134549, -10.377866519914448 8.148490547667734, -10.113054196941334 8.162264979014367, -9.831454148255204 8.309186743546434, -9.647801942590434 8.088804096749186, -9.562097579946794 7.954125812594725, -9.647801942590434 7.880664930329317, -10.002862873542256 7.807204048062829, -10.125297677318827 7.697012724664376, -10.296706402606105 7.599064881642278, -10.443628167138115 7.464386597488215, -10.52933252978147 7.317464832956887, -10.676254294313367 7.207273509557524, -10.786445617712161 7.207273509557524, -10.994584784132371 7.170543068425502, -11.00682826451009 7.268490911445838, -11.22721091130802 7.317464832956887, -11.374132675839633 7.354195274089022, -11.349645715084534 7.366438754466856, -11.361889195462254 7.403169195600242, -11.330490715245901 7.531791726479298)))",69,,WAF_11,Gola-Lofa-Foya,WAFR,9463.33196802,,0,0,F
klc_201508.fid-3f621561_18ef25aed4f_-129,2,"MULTIPOLYGON (((30.474083254982986 1.232455085261904, 30.523057176493523 1.0855333207305762, 30.51081369611586 0.9386115561988504, 30.474083254982986 0.6692549878901559, 30.559787617626398 0.5345767037359224, 30.572031098004175 0.3998984195812909, 30.79241374480199 0.3141940569379358, 30.90260506820084 0.252976655049963, 30.804657225179653 0.1795157727840433, 30.547544137248906 0.1917592531614787, 30.339404970828753 0.0938114101404608, 30.314918010073313 -0.0408668740142275, 30.36389193158419 -0.2000321189230476, 30.314918010073313 -0.3591973638327204, 30.15575276516398 -0.3959278049657087, 30.008831000632085 -0.5428495694977755, 29.86190923610019 -0.6285539321410738, 29.849665755722754 -0.8244496181835643, 29.825178794967314 -0.9468844219607035, 29.849665755722754 -1.093806186491861, 29.776204873456834 -1.1672670687580649, 29.750814438000134 -1.3462430239998753, 29.58030918741423 -1.4978410389545616, 29.519091785525916 -1.6570062838641206, 29.50684830514831 -1.8039280483961875, 29.470117864015265 -1.901875891416978, 29.310952619105933 -1.8406584895295168, 29.127300413441162 -1.6570062838638933, 29.029352570419576 -1.5223279997096029, 29.004865609664535 -1.3386757940446614, 29.146139925850832 -1.1838927451535142, 29.164030854573866 -0.9591279023374568, 29.15328624922762 -0.7454658059868962, 29.283079999999984 -0.4915999999999485, 29.296212716763478 -0.3774301520817858, 29.33909065702443 -0.252369492987782, 29.372170020994076 -0.1388147170349043, 29.40340756741557 -0.0344066299954875, 29.410553890792357 0.0656418972798178, 29.421143942504727 0.3386810176935455, 29.460578154429925 0.4372507128733218, 29.48916344793713 0.6159087972931729, 29.60350462196601 0.7159573245684783, 29.696406825864358 0.8295838662594974, 29.714272634306212 0.9760834954838629, 29.810747999893067 1.3441191493888596, 30.21094210899389 1.444167676664165, 30.474083254982986 1.232455085261904)))",69,,CAF_02,Greater Virunga,CAFR,27625.027858,,,,
klc_201508.fid-3f621561_18ef25aed4f_-128,3,"MULTIPOLYGON (((28.915531406272468 -16.298428171143126, 29.257987054945204 -16.336478798773058, 29.407282651966057 -16.46444645336248, 29.532775298919262 -16.527192776840113, 29.315384446612654 -16.697999875080203, 29.247205401402823 -17.021850339824585, 29.127892072286098 -17.260476998058156, 28.906310175355088 -17.41387984977973, 29.076757788379215 -17.669551269315605, 29.042668265774296 -17.82295412103758, 28.804041607540853 -17.720685553223337, 28.65063875581922 -17.72068555322361, 28.531325426702494 -17.993401734060868, 28.49723590409775 -18.24907315359774, 28.36087781367854 -18.283162676201883, 27.951803542421317 -18.23202839229491, 27.644997838978213 -18.24907315359774, 27.542729271163978 -18.521789334435294, 27.832490213304595 -18.77746075397115, 28.24156448456182 -18.99904265090237, 28.19043020065476 -19.08426645741412, 27.86657973590917 -19.37402739955547, 27.593863555071152 -19.561519773881653, 27.627953077675727 -19.902414999928865, 27.372281658139855 -20.05581785165044, 27.252968329023133 -19.868325477324113, 26.775715012556248 -19.93650452253434, 26.656401683439526 -20.141041658162763, 26.485954070415744 -20.413757839001118, 26.332551218694277 -20.77169782635134, 26.417775025206083 -21.02736924588685, 26.162103605670154 -21.1637273363052, 25.75302933441276 -21.112593052398527, 25.48031315357474 -21.061458768491402, 25.446223630969826 -21.14668257500389, 24.883746507991134 -21.11259305239923, 24.62807508845526 -21.31713018802703, 24.52580652064063 -21.231906381515543, 24.559896043245544 -20.976234961979603, 24.338314146314588 -20.942145439375597, 24.3212693850121 -20.80578734895559, 24.372403668919333 -20.567160690722712, 24.304224623709672 -20.362623555094125, 24.236045578500352 -20.175131180767874, 24.18491129459295 -20.05581785165016, 24.031508442871484 -20.05581785165016, 23.878105591150188 -20.072862612952576, 23.656523694218833 -20.123996896860245, 23.36676275207833 -20.379668316395446, 23.008822764728166 -20.53307116811728, 22.736106583889807 -20.39671307769855, 22.684972299982576 -20.243310225976828, 22.616793254773086 -20.038773090347515, 22.309987551329982 -20.004683567743374, 21.986137086584733 -20.158086419464922, 22.00318184788722 -20.03877309034808, 21.900913280072757 -19.970594045138064, 21.645241860537055 -19.9535492838359, 21.440704724908187 -20.209220703372058, 21.065719976255536 -20.498981645512686, 20.673690466300798 -20.584205452024534, 20.12825810462425 -20.56716069072201, 19.70213907206454 -20.362623555093844, 19.44646765252867 -20.15808641946464, 19.020348619968786 -19.834235954719695, 19.020348619968786 -19.595609296486113, 19.207840994295225 -19.442206444764828, 19.25897527820223 -19.271758831740513, 19.2930648008072 -18.93086360569289, 19.224885755597313 -18.811550276576057, 18.952169574759296 -18.743371231366044, 19.17375147169048 -18.487699811831224, 19.514646697738158 -18.027491256665442, 19.531691459040644 -17.754775075827403, 19.88963144639081 -17.720685553223337, 20.281660956345718 -17.68659603061804, 20.14530286592651 -17.49910365629155, 19.940765730297983 -17.36274556587351, 19.49760193643567 -17.03889510112741, 19.105572426480595 -16.595731307265265, 18.96921433606161 -16.374149410334283, 18.901035290852064 -16.271880842520577, 18.696498155223594 -15.948030377774806, 18.73058767782817 -15.641224674331957, 18.79876672303783 -15.402598016098391, 18.696498155223594 -15.129881835259228, 18.577184826106873 -14.908299938328682, 18.440826735687665 -14.720807564002849, 18.66240863261862 -14.70376280270037, 19.071482903876017 -14.9594342222359, 19.25897527820223 -15.317374209586543, 19.42942289122618 -15.658269435634079, 20.00894477550753 -15.53895610651701, 20.349840001555208 -15.351463732190908, 20.707779988905372 -15.146926596562015, 21.116854260162768 -15.027613267445505, 21.338436157093724 -15.010568506143624, 21.440704724908187 -15.181016119167497, 21.662286621839314 -15.436687538702783, 21.849778996165526 -15.624179913028762, 22.054316131794053 -15.607135151726952, 22.07136089309654 -15.45373230000548, 22.32703231263241 -15.487821822610552, 22.633838016075572 -15.453732300004933, 22.753151345192293 -15.675314196936252, 23.025867526030652 -15.726448480843933, 23.16222561644946 -15.828717048657886, 23.451986558590136 -16.016209422984605, 23.74174750073098 -16.220746558613, 23.895150352452447 -16.118477990798848, 24.099687488081145 -15.965075139077177, 24.08264272677866 -15.641224674331687, 24.150821771988205 -15.436687538702783, 24.25309033980261 -15.300329448283485, 24.713298894967238 -15.129881835259772, 24.90079126929328 -14.976478983538787, 25.003059837107855 -14.874210415724145, 24.96897031450294 -14.669673280095328, 25.190552211434124 -14.652628518792715, 25.41213410836508 -14.448091383164408, 25.122373166224577 -14.41400186055965, 25.003059837107855 -14.362867576652464, 25.02010459841 -14.124240918418781, 25.122373166224577 -13.936748544092563, 25.190552211434124 -13.936748544092563, 25.531447437481802 -13.715166647161317, 25.80416361831999 -13.732211408464085, 25.9916559926466 -13.629942840649237, 26.093924560460835 -13.578808556742231, 26.19619312827507 -13.817435214975683, 26.298461696089362 -13.902659021488065, 26.31550645739179 -13.681077124556689, 26.537088354322805 -13.476539988928613, 26.50299883171806 -13.20382380809037, 26.758670251253932 -13.067465717670379, 27.133654999906412 -12.948152388554337, 27.423415942047257 -12.931107627251714, 27.372281658139855 -13.203823808089696, 27.508639748559006 -13.493584750230456, 27.508639748559006 -13.885614260184905, 27.35523689683771 -14.17537520232645, 27.01434167078969 -14.260599008838323, 26.758670251253932 -14.328778054047774, 26.792759773858677 -14.499225667071686, 26.84389405776608 -14.686718041397969, 26.929117864277885 -14.891255177026363, 26.84389405776608 -15.163971357864712, 26.62231216083478 -15.351463732190497, 26.162103605670154 -15.53895610651701, 26.093924560460835 -15.862806571262642, 26.281416934786876 -15.896896093867479, 26.57117787692772 -15.965075139077591, 26.62231216083478 -16.016209422983785, 26.62231216083478 -16.391194171636627, 26.50299883171806 -16.49346273945122, 26.434819786508513 -16.629820829870255, 26.57117787692772 -16.78322368159173, 26.537088354322805 -17.090029385034672, 26.349595979996764 -17.39683508847827, 26.383685502601338 -17.55023794019942, 26.82684929646365 -17.77181983712954, 27.184789283813814 -17.68659603061846, 27.389326419442284 -17.413879849780557, 27.542729271163978 -17.141163668941825, 27.84953497460708 -16.868447488103538, 28.29269876846905 -16.69799987507938, 28.804041607540853 -16.493462739450674, 28.92335493665757 -16.35710464903201, 28.915531406272468 -16.298428171143126)))",69,,SAF_01,Kavango Zambezi,SAFR,539242.24339,,,,
klc_201508.fid-3f621561_18ef25aed4f_-127,4,"MULTIPOLYGON (((19.962683633580184 -24.104398978880848, 20.419683988432723 -24.35047609303268, 21.140338394161404 -24.649284017359417, 21.614915685738936 -24.772322574434185, 21.94887748351556 -24.912938068235558, 22.194954597666992 -24.842630321334635, 22.23010847111709 -25.17659211911165, 22.212531534392042 -25.387515359813428, 21.93130054679051 -25.405092296538108, 21.54460793883851 -25.82693877793977, 21.351261634862453 -26.196054449167036, 21.122761457436354 -26.47728543676843, 20.841530469834822 -26.582747057118496, 20.56029948223329 -26.600323993844253, 20.419683988432723 -26.424554626593782, 20.06814525393071 -26.248785259342277, 20.05056831720566 -26.03786201864081, 20.05056831720566 -25.264476802736816, 20.032991380480667 -24.49109158683345, 19.962683633580184 -24.104398978880848)))",69,,SAF_03,Kgalagadi TFNP,SAFR,36977.4939177,,,,
klc_201508.fid-3f621561_18ef25aed4f_-126,5,"MULTIPOLYGON (((17.132796820840667 -27.3737092097478, 17.361296998266994 -27.373709209748096, 17.4140278084422 -27.47917083009873, 17.361296998266994 -27.584632450449174, 17.290989251366454 -27.707671007525256, 17.27341231464152 -27.901017311500535, 17.44918168189207 -27.971325058401213, 17.537066365517717 -27.76040181770033, 17.554643302242656 -27.584632450449174, 17.695258796043504 -27.47917083009814, 17.695258796043507 -27.303401462847184, 17.85345122656929 -27.584632450448876, 17.88860510001973 -27.707671007524958, 17.81829735311925 -27.848286501325653, 17.6425279858683 -27.95374812167565, 17.51948942879261 -28.129517488926854, 17.6425279858683 -28.164671362376957, 17.695258796043504 -28.305286856177833, 17.660104922593234 -28.463479286703585, 17.537066365517717 -28.42832541325389, 17.44918168189207 -28.35801766635234, 17.396450871717036 -28.551363970329554, 17.25583537791618 -28.604094780504116, 16.992181327039987 -28.428325413253, 16.816411959788923 -28.287709919452194, 16.816411959788923 -28.129517488926265, 16.802468674904162 -27.894886200165406, 16.75981279004094 -27.660278833418538, 17.13279682084067 -27.549478576998695, 17.132796820840667 -27.3737092097478)))",69,,SAF_06,Ais-Ais - Richtersveld,SAFR,8745.78278229,,0,0,
klc_201508.fid-3f621561_18ef25aed4f_-125,6,"MULTIPOLYGON (((28.364459388173998 -28.568940907054664, 28.522651818700012 -28.393171539803312, 28.78630586957638 -28.42832541325389, 29.03238298372747 -28.551363970328808, 29.243306224428633 -28.533787033604693, 29.243306224428633 -28.85017189465579, 29.524537212030108 -28.973210451731536, 29.64757576910569 -29.148979818982113, 29.82334513635658 -29.395056933134136, 29.612421895655586 -29.588403237109837, 29.612421895655586 -29.781749541085727, 29.64757576910569 -29.95751890833656, 29.19057541425343 -30.09813440213722, 28.839036679751587 -30.30905764283859, 28.663267312500466 -30.396942326463773, 28.27657470454875 -30.414519263188332, 28.012920653672325 -30.4320961999139, 28.24142083109848 -30.203596022488156, 28.426197300113586 -30.09166427061827, 28.61814878199783 -30.07033632818645, 28.724788494155632 -29.98502455846002, 28.61814878199783 -29.878384846302225, 28.57549289713461 -29.729089249280953, 28.596820839566305 -29.515809824965842, 28.57549289713461 -29.323858343081504, 28.417190198349374 -29.20171062915754, 28.20626695764838 -29.166556755707038, 28.20626695764838 -28.990787388456262, 28.27657470454875 -28.744710274305824, 28.364459388173998 -28.568940907054664)))",69,,SAF_05,Maloti-Drakensberg,SAFR,21202.3054953,,,,
klc_201508.fid-3f621561_18ef25aed4f_-124,7,"MULTIPOLYGON (((18.697144189373773 -31.908558884821403, 18.92564436679993 -31.838251137921297, 19.15414454422603 -32.084328252072275, 19.224452291126454 -32.27767455604889, 19.32991391147698 -32.400713113124304, 19.59356796235346 -32.45344392329978, 19.523260215453035 -32.64679022727523, 19.470529405277603 -32.804982657800394, 19.523260215453035 -32.998328961777325, 19.277183101301887 -33.174098329028496, 19.523260215453035 -33.31471382282956, 19.82206813977956 -33.34986769627975, 19.76933732960447 -33.472906253355205, 19.575991025628127 -33.54321400025513, 19.505683278727986 -33.75413724095689, 19.34749084820203 -34.052945165283504, 19.294760038026936 -34.263868405983985, 19.013529050425404 -34.33417615288483, 18.820182746449348 -34.21113759580913, 18.89049049334983 -34.0880990387329, 19.031105987150454 -33.894752734756764, 19.10141373405088 -33.71898336750623, 19.048682923875504 -33.4377523799049, 19.066259860600496 -33.051059771952616, 18.92564436679993 -32.62921329054992, 18.995952113700355 -32.541328606925475, 18.855336619899447 -32.31282842949856, 18.855336619899447 -32.154635998972985, 18.697144189373773 -31.908558884821403)))",69,,SAF_20,Cape Floral Region Protected Areas,SAFR,11354.2910143,,0,0,
klc_201508.fid-3f621561_18ef25aed4f_-123,8,"MULTIPOLYGON (((32.09076997389354 -21.028435051990275, 32.372000961495075 -21.13389667234037, 32.40715483494512 -21.25693522941626, 32.14350078406869 -21.626050900643254, 31.86226979646716 -21.960012698419924, 31.56346187214058 -22.241243686021956, 31.493154125240437 -22.43458998999708, 31.86226979646716 -22.645513230698754, 32.21380853096912 -23.03220583865119, 32.33684708804469 -23.22555214262642, 32.54777032874574 -23.506783130227497, 32.56534726547079 -23.80559105455468, 32.618078075646224 -23.981360421806162, 32.635655012371274 -24.157129789056388, 32.459885645120266 -24.086822042155934, 32.26653934114427 -23.911052674905086, 32.05561610044316 -23.911052674905235, 31.96773141681797 -23.981360421805874, 32.00288529026807 -24.19228366250641, 32.12592384734364 -24.807476447884593, 32.03803916371811 -25.00082275186005, 32.03803916371811 -25.31720761291253, 31.96773141681797 -25.405092296537816, 31.651346555766054 -25.369938423087692, 31.458000251790057 -25.492976980163597, 31.334961694714476 -25.475400043437915, 31.176769264188522 -25.123861308936736, 31.211923137638905 -24.912938068235263, 31.475577188515388 -24.895361131510267, 31.493154125240437 -24.754745637709316, 31.440423315065004 -24.491091586833594, 31.422846378339955 -24.33289915630746, 31.493154125240437 -24.12197591560642, 31.229500074363955 -24.034091231980792, 31.176769264188522 -23.770437181104896, 30.948269086762423 -23.26070601607641, 30.930692150037373 -22.94432115502524, 30.983422960212806 -22.715820977599083, 30.983422960212806 -22.469743863447828, 30.983422960212806 -22.258820622746594, 30.895538276587335 -21.977589635145605, 31.124038454013427 -21.784243331169407, 31.334961694714476 -21.573320090467785, 31.59861574559096 -21.590897027192742, 31.809538986292008 -21.39755072321684, 31.87984673319249 -21.221781355965796, 32.09076997389354 -21.028435051990275)))",69,,SAF_02,Great Limpopo,SAFR,43112.4126114,,,,
klc_201508.fid-3f621561_18ef25aed4f_-122,9,"MULTIPOLYGON (((32.811424379622224 -19.077395075504977, 32.98719374687323 -19.305895252931123, 33.14538617739885 -19.51681849363189, 33.26842473447442 -19.58712624053289, 33.46177103845048 -19.78047254450821, 33.356309418099954 -20.04412659538468, 33.02234762032327 -20.096857405559913, 32.8993090632477 -20.02654965866007, 32.91688599997275 -19.815626417958384, 32.77627050617184 -19.58712624053289, 32.7059627592717 -19.305895252930846, 32.811424379622224 -19.077395075504977)))",69,,SAF_08,Chimanimani,SAFR,4400.38704258,,,,
klc_201508.fid-3f621561_18ef25aed4f_-121,10,"MULTIPOLYGON (((32.00288529026807 -25.59843860051367, 32.24896240441922 -25.721477157588474, 32.389577898220125 -25.949977335015866, 32.54777032874574 -25.985131208466168, 32.84657825307232 -25.897246524840106, 32.9344629366978 -25.967554271741193, 32.84657825307232 -26.17847751244189, 32.84657825307232 -26.811247234545107, 32.7059627592717 -27.16278596904666, 32.54777032874574 -26.951862728346047, 32.14350078406869 -26.89913191817019, 32.02046222699312 -27.268247589397017, 32.31927015131964 -27.514324703548315, 32.75869356944685 -27.373709209748096, 32.582924202196125 -27.725247944250068, 32.53019339202069 -27.971325058401508, 32.35442402476974 -28.463479286703585, 32.10834691061859 -28.49863316015426, 32.161077720793685 -28.19982523582728, 32.10834691061859 -27.95374812167565, 31.915000606642536 -27.707671007524958, 31.791962049566965 -27.33855533629806, 31.932577543367586 -27.022170475246085, 31.95015448009264 -26.758516424370136, 32.073193037168494 -26.45970850004321, 32.02046222699312 -26.17847751244131, 31.95015448009264 -26.037862018641388, 31.84469285974211 -25.86209265139063, 32.00288529026807 -25.59843860051367)))",69,,SAF_07,Lubombo,SAFR,17692.8257507,,,,
